﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Hostalets de Pierola, els. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081629&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;15;267;93;876;0;1251
Hombres;9;183;81;408;0;681
Mujeres;6;81;12;468;0;570
Extranjera;15;15;15;69;0;114
Hombres;15;12;9;27;0;63
Mujeres;0;3;3;45;0;51
Total;30;282;105;948;0;1362
Hombres;24;192;90;438;0;744
Mujeres;6;87;15;510;0;618

