﻿Student population aged 16 and over. By main type of transport to the place of study, sex and nationality
Catalonia. 2021
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Note: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17788&lang=en
;Private;Company's;Public;Non-motorized;Other mean of transport;Not applicable;No journeys;Total
Males;57,8;..;92,2;68,8;6,4;..;29,3;255,7
Spanish;54,3;..;82,5;56,4;5,7;..;25,6;225,7
Foreigner;3,5;..;9,8;12,4;..;..;3,6;30,1
Females;44;..;110,5;55,3;1,7;..;35;246,7
Spanish;41,2;..;95,4;44,4;1,3;..;28,2;210,8
Foreigner;2,8;..;15,1;10,9;..;..;6,8;35,9
Total;101,8;..;202,7;124,1;8;1,5;64,3;502,4
Spanish;95,5;..;177,8;100,8;7;1,4;53,9;436,4
Foreigner;6,3;..;24,9;23,3;..;..;10,4;66

