﻿Population. By relation to economic activity, sex and age
Espunyola, l'. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080787&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;3;2;5;7;5;12;7;5;12
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;0;0;0;6;7;13;6;7;13
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;0;0;0;1;8;9;1;8;9
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;9;12;0;0;0;0;0;0;4;9;13;5;9;14
From 20 to 24 years;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;1;4;5;7;5;12
From 25 to 29 years;7;6;13;0;0;0;1;1;2;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15
From 30 to 34 years;14;4;18;0;0;0;0;1;1;14;5;19;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;0;0;0;0;5;5;14;10;24
From 35 to 39 years;11;6;17;0;0;0;0;1;1;11;7;18;0;0;0;0;0;0;0;1;1;0;1;1;0;3;3;0;0;0;0;5;5;11;12;23
From 40 to 44 years;10;4;14;0;0;0;0;0;0;10;4;14;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;10;6;16
From 45 to 49 years;7;5;12;1;0;1;0;1;1;8;6;14;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;1;4;5;9;10;19
From 50 to 54 years;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;2;2;6;6;12
From 55 to 59 years;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;1;1;2;4;2;6;0;0;0;0;6;6;0;0;0;5;9;14;8;11;19
From 60 to 64 years;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;1;2;3;1;0;1;0;0;0;0;2;2;0;0;0;2;4;6;6;4;10
65 years and over;3;0;3;0;0;0;1;0;1;4;0;4;0;0;0;33;28;61;1;1;2;0;0;0;0;1;1;0;1;1;34;31;65;38;31;69
Total;72;32;104;1;0;1;2;4;6;75;36;111;0;0;0;36;32;68;7;4;11;15;32;47;0;23;23;3;4;7;61;95;156;136;131;267

