﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Hostalric
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:170834&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,7;4,3;19,2;7,5;5,0;6,4;10,8;8,5;21,0;9,0;26,2;5,3;2,2;5,4;46,8;4,8;1,8;9,4;10,8;8,2;214,9
2022;3,7;3,5;15,7;2,9;6,0;5,3;9,2;12,1;19,3;8,4;24,2;6,0;1,8;5,6;44,0;4,3;1,9;7,4;6,3;9,3;196,6
2021;5,3;2,2;30,3;4,0;4,7;6,3;9,6;10,8;21,6;12,1;36,7;5,0;0,3;6,1;55,1;7,8;5,8;7,7;8,8;11,6;251,6
2020;6,3;1,8;38,7;3,6;7,8;9,7;11,4;10,6;21,3;15,0;38,9;3,4;0,0;6,3;60,8;7,8;5,1;8,5;8,8;8,8;274,4
2019;5,1;1,3;28,6;1,8;5,8;8,0;10,3;12,3;24,8;10,7;22,5;2,7;0,2;4,8;46,8;8,9;4,7;7,8;8,9;7,0;222,5
2018;7,4;0,4;25,7;2,0;5,5;10,3;14,7;8,3;25,8;12,6;22,3;2,2;0,2;4,7;51,8;7,3;3,8;5,8;11,7;12,4;234,8
2017;5,5;0,0;30,0;1,7;5,6;12,8;21,8;12,5;24,1;13,9;27,3;1,8;0,3;3,8;50,3;5,5;3,8;5,0;10,5;10,9;247,2
2016;8,8;0,3;29,2;3,3;6,3;13,4;22,0;11,7;24,1;10,6;32,8;0,8;0,0;8,0;63,1;8,1;3,3;6,5;12,4;11,7;276,1
2015;10,2;3,3;34,3;6,9;7,2;17,8;24,2;14,3;22,8;10,9;26,3;0,9;2,2;9,9;73,2;7,8;3,0;6,8;6,8;11,6;300,1
2014;10,2;2,6;43,6;8,8;6,6;20,8;24,8;21,8;30,2;12,3;26,0;2,5;2,0;9,8;73,2;7,6;3,4;8,8;6,2;13,1;334,2
2013;13,2;2,2;54,3;8,8;11,3;15,5;32,2;21,4;38,3;13,7;24,6;2,1;1,1;13,4;70,7;7,6;4,4;10,1;8,8;13,2;366,7
2012;14,3;3,7;48,9;9,8;13,7;16,2;43,2;21,7;30,3;13,3;25,8;3,3;1,3;11,2;68,5;5,2;8,0;6,8;8,3;12,8;366,2
2011;6,6;5,2;53,0;10,6;18,5;21,0;46,0;15,2;25,9;16,4;18,8;5,1;0,9;6,9;53,8;4,8;5,6;7,0;6,7;12,9;340,8
2010;6,9;4,2;58,6;8,0;18,8;26,6;47,8;17,3;21,5;12,6;23,6;2,1;0,3;9,8;56,4;3,8;2,9;4,0;6,2;9,0;340,2
2009;3,9;6,2;68,7;8,6;15,3;23,2;40,8;17,9;18,3;12,5;23,6;1,5;0,3;5,8;59,3;2,4;3,4;2,6;6,8;4,8;325,6

