﻿Població. Per sexe, edat quinquennal i estat civil
Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080348
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;58;74;132;0;0;0;0;0;0;0;0;0;0;0;0;58;74;132
De 15 a 19 anys;14;24;38;0;0;0;0;0;0;0;0;0;0;0;0;14;24;38
De 20 a 24 anys;28;17;45;0;2;2;0;0;0;0;0;0;0;0;0;28;19;47
De 25 a 29 anys;14;12;26;4;4;8;0;0;0;1;1;2;0;1;1;19;18;37
De 30 a 34 anys;9;4;13;16;22;38;0;0;0;2;2;4;0;0;0;27;28;55
De 35 a 39 anys;11;5;16;31;36;67;0;0;0;1;3;4;3;3;6;46;47;93
De 40 a 44 anys;8;2;10;23;31;54;0;1;1;4;1;5;2;0;2;37;35;72
De 45 a 49 anys;5;0;5;29;15;44;0;2;2;3;0;3;1;2;3;38;19;57
De 50 a 54 anys;1;0;1;19;14;33;2;1;3;1;0;1;0;1;1;23;16;39
De 55 a 59 anys;3;1;4;12;14;26;0;2;2;2;0;2;0;2;2;17;19;36
De 60 a 64 anys;2;0;2;10;17;27;0;5;5;3;1;4;1;0;1;16;23;39
De 65 a 69 anys;6;2;8;22;18;40;1;5;6;0;2;2;2;0;2;31;27;58
De 70 a 74 anys;3;0;3;19;17;36;2;1;3;0;0;0;0;0;0;24;18;42
De 75 a 79 anys;2;1;3;12;2;14;5;3;8;0;0;0;0;0;0;19;6;25
De 80 a 84 anys;0;0;0;2;4;6;0;5;5;0;0;0;0;0;0;2;9;11
De 85 anys i més;0;0;0;2;1;3;0;4;4;0;0;0;0;0;0;2;5;7
Total;164;142;306;201;197;398;10;29;39;17;10;27;9;9;18;401;387;788

