﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=com:35&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1993;837;527;5127;3797;10001
Homes;844;329;295;1613;2678;5080
Dones;1149;508;232;3514;1119;4921
Estrangers;286;..;..;565;562;1318
Homes;..;..;..;135;415;686
Dones;..;..;..;431;147;632
Total;2279;919;556;5692;4359;11319
Homes;965;374;309;1748;3093;5766
Dones;1314;545;247;3944;1267;5553

