﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Riudarenes
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:171485
;Homes;Dones;Total
2023;233;233;466
2022;226;229;455
2021;224;226;450
2020;225;219;444
2019;216;221;437
2018;216;222;438
2017;209;219;428
2016;215;208;423
2014;216;208;424
2013;208;208;416
2012;202;206;408
2011;201;198;399

