﻿Conreus herbacis: cereals per a gra
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:250680&lang=en
;1999;1989;1982
     Total;;;
 explot.;90;133;151
 ha;726;747;1090
      Secà;;;
 explot.;2;5;10
 ha;16;17;63
       Regadiu;;;
 explot.;90;133;150
 ha;710;730;1027
     Blat;;;
 total;;;
 explot.;69;105;129
 ha;327;366;587
 secà;;;
 explot.;0;2;6
 ha;0;9;15
 regadiu;;;
 explot.;69;105;128
 ha;327;357;572
       Ordi;;;
 total;;;
 explot.;3;2;7
 ha;18;7;54
 secà;;;
 explot.;2;2;4
 ha;16;7;48
 regadiu;;;
 explot.;1;0;3
 ha;2;0;6
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;1;0;0
               Blat de moro;;;
 total;;;
 explot.;75;105;119
 ha;371;367;448
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;75;105;119
 ha;371;366;448
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;7;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;7;0
                   Altres;;;
 total;;;
 explot.;2;0;1
 ha;9;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;1
 ha;9;0;1

