﻿Parcel·lació
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081430
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;119;186;230
 superfície total;4427;4000;4401
 nombre parcel·les;897;717;1926
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;35;76;35
 superfície total;866;1232;38
 nombre parcel·les;35;76;35
 2 a 3 parcel·les;;;
  explot.;34;53;54
 superfície total;443;1015;250
 nombre parcel·les;80;128;138
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;16;23;39
 superfície total;314;232;559
 nombre parcel·les;68;101;179
 6 a 14 parcel·les;;;
  explot.;22;24;62
 superfície total;1112;817;1148
 nombre parcel·les;215;195;568
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;9;29
 superfície total;605;597;1321
 nombre parcel·les;134;186;586
 30 i més parcel·les;;;
  explot.;5;1;11
 superfície total;1087;107;1086
 nombre parcel·les;365;31;420

