﻿Població. Per professions, edat i sexe
Catalunya. 1940
Font: Idescat, a partir dels censos de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=shd&n=11366
;Fins a 13 anys. Homes;Fins a 13 anys. Dones;Fins a 13 anys. Total;De 14 anys. Homes;De 14 anys. Dones;De 14 anys. Total;De 15 a 29 anys. Homes;De 15 a 29 anys. Dones;De 15 a 29 anys. Total;De 30 a 39 anys. Homes;De 30 a 39 anys. Dones;De 30 a 39 anys. Total;De 40 a 49 anys. Homes;De 40 a 49 anys. Dones;De 40 a 49 anys. Total;De 50 a 59 anys. Homes;De 50 a 59 anys. Dones;De 50 a 59 anys. Total;De 60 anys i més. Homes;De 60 anys i més. Dones;De 60 anys i més. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total
Pesca;50;0;50;104;0;104;959;4;963;1272;8;1280;1746;16;1762;1674;8;1682;1333;11;1344;1278;1;1279;8464
Forestal i agrícola;885;7;892;6275;18;6293;39665;1699;41364;43869;2576;46445;50878;747;51625;52187;387;52574;50200;183;50383;61970;169;62139;311715
Mines i pedreres;6;0;6;29;0;29;816;3;819;1833;4;1837;1711;4;1715;1455;0;1455;801;0;801;404;0;404;7066
Indústries alimentàries;39;0;39;169;47;216;3137;339;3476;4916;671;5587;5134;431;5565;4570;317;4887;3106;227;3333;2088;113;2201;25304
Indústries químiques;24;6;30;144;98;242;1704;1086;2790;2968;1902;4870;3974;1004;4978;3279;528;3807;2263;350;2613;1086;150;1236;20566
Arts gràfiques;11;6;17;107;22;129;1196;442;1638;2084;693;2777;2004;325;2329;1598;169;1767;1027;56;1083;473;19;492;10232
Indústries tèxtils;59;175;234;591;1073;1664;7097;15591;22688;10074;35789;45863;12267;27399;39666;10688;17818;28506;6838;9425;16263;4551;3082;7633;162517
Confeccions;41;223;264;144;920;1064;1244;5936;7180;2079;9369;11448;1761;5098;6859;1801;3381;5182;1189;1620;2809;628;969;1597;36403
Cuirs i pells;36;8;44;138;76;214;1407;669;2076;1993;865;2858;2701;466;3167;2727;328;3055;1957;170;2127;1307;53;1360;14901
Indústries de la fusta;119;2;121;521;24;545;4659;240;4899;5691;431;6122;6220;351;6571;5269;325;5594;4243;278;4521;2773;94;2867;31240
Metal·lúrgia;12;0;12;81;0;81;1233;16;1249;1454;19;1473;2004;12;2016;1485;13;1498;833;1;834;329;0;329;7492
Treball dels metalls;120;1;121;981;53;1034;10596;563;11159;11978;630;12608;12841;309;13150;9158;140;9298;5878;52;5930;2939;15;2954;56254
Treball dels metalls fins;3;1;4;20;4;24;174;67;241;201;40;241;242;14;256;183;10;193;112;7;119;94;1;95;1173
Construcció;161;2;163;690;11;701;7257;97;7354;11228;126;11354;16075;81;16156;13428;52;13480;8682;32;8714;4887;7;4894;62816
Indústries diverses;234;48;282;1272;185;1457;11112;2120;13232;16081;3795;19876;18432;2637;21069;15893;1964;17857;12050;1119;13169;9630;437;10067;97009
Transports;8;0;8;92;1;93;1945;108;2053;6019;378;6397;12344;314;12658;11119;252;11371;6578;149;6727;2646;28;2674;41981
Comerç;218;93;311;959;255;1214;10110;4601;14711;20059;9599;29658;28025;6632;34657;25524;5121;30645;17319;3188;20507;10577;2222;12799;144502
Servei domèstic;63;156;219;99;451;550;504;9176;9680;750;18642;19392;1371;9160;10531;1534;6561;8095;1491;4620;6111;1547;2856;4403;58981
Forces públiques;0;0;0;0;0;0;360;0;360;36805;0;36805;3857;0;3857;2339;0;2339;1469;0;1469;376;0;376;45206
Administració pública;0;0;0;2;0;2;314;92;406;1387;310;1697;2680;330;3010;3303;206;3509;2671;90;2761;2090;36;2126;13511
Culte i clergat;5;3;8;10;29;39;152;268;420;699;1211;1910;999;1677;2676;862;1934;2796;1012;1529;2541;1061;1803;2864;13254
Professions liberals;16;1;17;226;33;259;3482;1540;5022;9129;4759;13888;10138;3032;13170;7156;1733;8889;5190;901;6091;3413;615;4028;51364
Rendistes;0;0;0;0;1;1;9;1;10;219;77;296;572;216;788;1479;622;2101;3049;1066;4115;13400;3579;16979;24290
Escolars;207662;207595;415257;11786;6185;17971;13952;6312;20264;6366;1700;8066;126;35;161;2;0;2;0;0;0;0;0;0;461721
Improductius;2284;1565;3849;842;193;1035;3848;1062;4910;8652;2540;11192;9675;2542;12217;7814;2177;9991;6518;1491;8009;15565;3772;19337;70540
Membre de la família;92003;93008;185011;0;16722;16722;0;84125;84125;0;167222;167222;0;181247;181247;0;163357;163357;0;137145;137145;0;174217;174217;1109046
Professió desconeguda;0;0;0;434;0;434;369;0;369;441;0;441;402;0;402;295;0;295;301;0;301;1184;0;1184;3426
Total;304059;302900;606959;25716;26401;52117;127301;136157;263458;208247;263356;471603;208179;244079;452258;186822;207403;394225;146110;163710;309820;146296;194238;340534;2890974

