﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Mataró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:081213&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;1167;489;1656;81;33;117;1248;522;1773
Profesionales científicos e intelectuales;3138;4938;8079;177;201;378;3312;5142;8454
Técnicos y profesionales de apoyo;3192;2580;5772;240;141;384;3432;2724;6156
Empleados oficina, contables y administrativos;1683;3264;4944;165;180;342;1845;3444;5292
Trabajadores restauración, personales y vendedores;3687;5973;9660;852;882;1734;4542;6852;11397
Trabajadores act. agrícolas, ganaderas y pesqueras;201;54;255;84;9;93;288;63;348
Artesanos, trabajadores indústrias y construcción;4035;789;4824;849;207;1056;4887;996;5883
Operadores instalaciones y maquinaria, y montadores;2511;555;3066;399;123;522;2913;678;3588
Ocupaciones elementales;2487;2550;5037;1302;855;2157;3792;3402;7197
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;906;582;1488;162;66;228;1065;651;1716
Total;23013;21774;44787;4314;2700;7014;27327;24474;51801

