﻿Conventional family dwellings. By type of dwelling and year of construction
Seròs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:252043&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;15;9;24
From 1900 to 1920;213;81;297
From 1921 to 1940;51;15;63
From 1941 to 1950;39;15;48
From 1951 to 1960;33;6;39
From 1961 to 1970;27;12;42
From 1971 to 1980;54;24;78
From 1981 to 1990;72;30;102
From 1991 to 2000;45;21;66
From 2001 to 2010;84;33;117
From 2011 to 2020;15;3;18
Unknown;27;30;54
Total;675;276;951

