﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Lladorre. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:251235&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;2;4;0;0;0;2;2;4
De 5 a 9 años;6;4;10;0;0;0;6;4;10
De 10 a 14 años;2;5;7;0;0;0;2;5;7
De 15 a 19 años;9;5;14;0;0;0;9;5;14
De 20 a 24 años;4;5;9;1;1;2;5;6;11
De 25 a 29 años;9;6;15;1;1;2;10;7;17
De 30 a 34 años;7;9;16;1;1;2;8;10;18
De 35 a 39 años;9;5;14;1;0;1;10;5;15
De 40 a 44 años;5;5;10;0;0;0;5;5;10
De 45 a 49 años;7;11;18;1;0;1;8;11;19
De 50 a 54 años;7;5;12;0;0;0;7;5;12
De 55 a 59 años;6;12;18;1;0;1;7;12;19
De 60 a 64 años;15;9;24;0;0;0;15;9;24
De 65 a 69 años;19;15;34;0;0;0;19;15;34
De 70 a 74 años;9;6;15;0;0;0;9;6;15
De 75 a 79 años;5;4;9;0;0;0;5;4;9
De 80 a 84 años;5;2;7;0;0;0;5;2;7
85 años o más;2;8;10;0;0;0;2;8;10
Total;128;118;246;6;3;9;134;121;255

