﻿Habitatges principals segons instal·lacions i serveis (III)
Bisbal del Penedès, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:430287
;1991
    Telèfon;
 sí;334
 no;127
     Calefacció;
 aparells col·lectiva;12
 aparells aparells individual;39
 aparells aparells aparells mòbils o fixos;385
 aparells aparells aparells aparells total;436
 aparells aparells aparells aparells aparells no;25
        Refrigeració;
 sí;7
 no;454

