﻿Dedicació a l'explotació de la mà d'obra familiar
Canet de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080403&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;12;68
 altres activitats lucratives;;
 principal;1;22
 secundària;2;2
      Dedicació del cònjuge;;
   sols a l'explotació;5;9
 altres activitats lucratives;;
 principal;0;3
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;9
 persones;2;9
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;0
 persones;0;0

