﻿Parts segons l'edat i l'estat civil de la mare
Sabadell. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=286&geo=mun:081878
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;1;0;1
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;7;0;7
De 18 anys;0;11;0;11
De 19 anys;2;13;1;16
De 20 anys;4;12;0;16
De 21 anys;3;21;0;24
De 22 anys;6;24;0;30
De 23 anys;16;21;0;37
De 24 anys;13;25;0;38
De 25 anys;21;31;0;52
De 26 anys;25;34;0;59
De 27 anys;20;34;1;55
De 28 anys;31;37;0;68
De 29 anys;41;39;0;80
De 30 anys;48;49;0;97
De 31 anys;55;49;0;104
De 32 anys;53;44;2;99
De 33 anys;54;59;1;114
De 34 anys;73;53;0;126
De 35 anys;53;45;0;98
De 36 anys;53;43;0;96
De 37 anys;43;42;0;85
De 38 anys;54;35;0;89
De 39 anys;32;33;0;65
De 40 anys;20;29;0;49
De 41 anys;20;13;0;33
De 42 anys;17;14;0;31
De 43 anys;8;7;0;15
De 44 anys;7;7;0;14
De 45 anys;2;0;0;2
De 46 anys;2;3;0;5
De 47 anys;2;0;0;2
De 48 anys;0;1;0;1
De 49 anys;0;0;0;0
De 50 anys i més;1;1;0;2
No hi consta;0;0;0;0
Total;779;838;5;1622

