﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilobí d'Onyar
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:172333&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;733;624;1,17
2022;712;612;1,16
2021;698;600;1,16
2020;682;589;1,16
2019;692;591;1,17
2018;691;586;1,18
2017;679;576;1,18
2016;672;571;1,18
2014;663;566;1,17
2013;660;564;1,17
2012;630;540;1,17
2011;622;530;1,17

