﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Alió
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430108&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;125898;1166;746;932;1351
2022;123720;1146;743;925;1246
2021;100570;1026;655;819;1122
2020;94146;961;649;765;1033
2019;92591;955;643;743;996
2018;90144;939;623;751;1026
2017;85505;873;605;647;959
2016;83144;875;604;644;957
2014;72761;818;600;633;884
2013;70684;803;599;631;872
2012;66262;789;587;619;820
2011;60766;760;581;604;759

