﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Armentera, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170118&lang=es
;1999;1989
     Total;;
 explot.;36;49
 UDE;732;577
     UDE;;
 <1;;
 explot.;1;7
 UDE;0;4
 1 a <2;;
 explot.;0;4
 UDE;0;7
 2 a <4;;
 explot.;5;4
 UDE;16;12
 4 a <6;;
 explot.;1;4
 UDE;6;21
 6 a <8;;
 explot.;4;2
 UDE;28;13
 8 a <12;;
 explot.;4;6
 UDE;36;61
 12 a <16;;
 explot.;3;9
 UDE;45;123
 16 a <40;;
 explot.;15;12
 UDE;408;290
 40 a <60;;
 explot.;2;1
 UDE;111;47
 60 a <100;;
 explot.;1;0
 UDE;82;0
 >=100;;
 explot.;0;0
 UDE;0;0

