﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Calders
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080348&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);95;195;170;155;615
05/2024;85;190;170;160;610
04/2024;85;190;170;160;610
03/2024;85;190;170;160;605
02/2024;85;185;170;155;595
01/2024;80;190;170;155;590
12/2023;75;185;175;150;585
11/2023;80;185;175;150;595
10/2023;80;180;180;150;590
09/2023;80;180;180;150;590
08/2023;85;170;175;140;570
07/2023;90;180;175;140;585
06/2023;100;185;175;140;600
05/2023;90;180;175;140;585
04/2023;85;180;175;145;590
03/2023;90;180;175;145;590
02/2023;85;180;170;140;575
01/2023;80;185;170;135;570
12/2022;80;185;170;135;570
11/2022;80;185;170;135;565
10/2022;80;185;165;135;570
09/2022;85;190;160;135;565
08/2022;75;175;155;130;540
07/2022;85;185;155;135;560
06/2022;90;195;155;135;570
05/2022;80;190;160;130;560
04/2022;85;185;165;125;555
03/2022;85;185;160;125;555
02/2022;85;185;155;125;550
01/2022;85;180;160;125;550
12/2021;88;185;160;122;555
11/2021;89;194;156;119;558
10/2021;86;193;155;118;552
09/2021;83;190;152;115;540
08/2021;82;186;154;112;534
07/2021;89;192;153;112;546
06/2021;95;192;152;112;551
05/2021;83;185;155;113;536
04/2021;85;183;155;113;536
03/2021;81;183;155;109;528
02/2021;83;175;153;111;522
01/2021;80;180;155;108;523
12/2020;79;183;156;107;525
11/2020;85;185;149;109;528
10/2020;83;179;151;110;523
09/2020;81;178;148;109;516
08/2020;76;176;146;109;507
07/2020;79;174;147;106;506
06/2020;77;175;146;105;503
05/2020;78;172;147;103;500
03/2020;80;171;149;104;504
12/2019;92;178;145;108;523
09/2019;88;170;147;104;509
06/2019;89;170;148;105;512
03/2019;84;170;151;101;506
12/2018;80;155;142;95;472
09/2018;71;164;139;97;471
06/2018;78;162;139;92;471
03/2018;68;163;145;85;461
12/2017;71;164;143;83;461
09/2017;64;170;133;79;446
06/2017;73;167;137;79;456
03/2017;62;160;142;73;437
12/2016;65;166;147;68;446
09/2016;59;173;140;68;440
06/2016;73;166;140;65;444
03/2016;57;161;145;64;427
12/2015;55;164;141;65;425
09/2015;57;159;138;65;419
06/2015;68;157;140;64;429
03/2015;57;159;137;64;417
12/2014;52;156;129;65;402
09/2014;48;155;134;67;404
06/2014;49;155;125;63;392
03/2014;38;156;125;65;384
12/2013;41;154;126;64;385
09/2013;40;150;125;62;377
06/2013;42;156;116;61;375
03/2013;42;150;116;64;372
12/2012;39;153;113;63;368
09/2012;38;155;120;63;376
06/2012;48;160;118;64;390
03/2012;44;160;115;70;389

