﻿Conreus herbacis: cereals per a gra
Ullà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:172044
;2009
     Total;
 explot.;14
 ha;132
      Secà;
 explot.;8
 ha;45
       Regadiu;
 explot.;13
 ha;87
     Blat tou i escanda;
 total;
 explot.;6
 ha;32
 secà;
 explot.;4
 ha;16
 regadiu;
 explot.;3
 ha;15
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;5
 ha;11
 secà;
 explot.;3
 ha;10
 regadiu;
 explot.;2
 ha;1
           Civada;
 total;
 explot.;3
 ha;15
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;10
 ha;73
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;10
 ha;71
                   Altres;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0

