﻿Taxa i població en risc de pobresa per composició de la llar
Catalunya. 2016
Font: Idescat.
Nota: El fill dependent és la persona menor de 18 anys o entre 18 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7613&t=201600&lang=es
;Milers;Taxa
Sense fills dependents;522,8;14,9
Unipersonal;185,5;24,7
Dos adults sense fills dependents;239,3;14,1
Altres llars sense fills dependents;98,0;9,3
Amb fills dependents;881,4;23,0
Un adult amb un o més fills dependents;116,5;40,4
Dos adults amb un o més fills dependents;564,4;20,1
Altres llars amb fills dependents;200,4;26,9
No consta;..;..
Total;1405,9;19,2

