﻿Employed population. By activity sectors, nationality and sex
Gironès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:20&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Spanish;675;10842;4365;53841;15;69738
Males;528;7566;3771;23331;6;35199
Females;147;3279;591;30510;9;34539
Foreigner;633;3750;1152;8502;0;14040
Males;609;2853;1110;3924;0;8493
Females;27;897;45;4581;0;5547
Total;1305;14595;5520;62346;15;83778
Males;1134;10416;4881;27255;6;43695
Females;171;4176;636;35091;9;40083

