﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sant Pere de Ribes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:082310&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;633;549;1182;393;345;735;1026;891;1920
2019;537;510;1050;420;378;795;957;891;1845
2018;507;528;1038;270;240;513;780;768;1548
2017;435;423;858;177;189;366;612;612;1224
2016;348;372;720;156;153;306;504;522;1026
2011-2015;1368;1401;2769;333;357;690;1701;1758;3459
2001-2010;2430;2439;4869;456;468;924;2886;2904;5790
1991-2000;1743;1803;3546;75;78;153;1818;1884;3699
1981-1990;1017;1017;2034;9;15;24;1029;1035;2061
Antes de 1981;1530;1740;3267;0;9;9;1530;1746;3276
Siempre ha vivido;2730;2589;5319;132;150;279;2862;2739;5598
Total;13281;13371;26652;2421;2379;4800;15702;15750;31452

