﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bigues i Riells del Fai. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:080235
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;16;16;10;9;43;71;112;130;137;115;108;102;62;31;13;17;19;1017
Homes;2;10;8;5;6;22;33;52;61;79;55;61;58;35;16;4;6;6;519
Dones;4;6;8;5;3;21;38;60;69;58;60;47;44;27;15;9;11;13;498
Arribats l'any 1996;0;0;0;0;0;0;1;0;0;1;0;1;1;0;1;1;0;1;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;3
Dones;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;1;0;0;4
Arribats l'any 1995;2;4;0;0;1;1;0;2;1;0;1;0;0;2;1;1;0;1;17
Homes;0;1;0;0;0;0;0;1;1;0;0;0;0;2;0;0;0;0;5
Dones;2;3;0;0;1;1;0;1;0;0;1;0;0;0;1;1;0;1;12
Arribats l'any 1994;1;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;2;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0;8
Homes;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1992;0;0;1;0;0;2;1;0;1;1;0;0;0;0;0;1;2;1;10
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;4
Dones;0;0;1;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;6
Arribats l'any 1991;1;1;1;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;7
Homes;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;5
Arribats l'any 1990-81;0;11;12;7;4;16;14;12;9;7;6;2;1;0;1;0;0;0;102
Homes;0;9;6;4;4;10;6;5;4;6;4;0;1;0;0;0;0;0;59
Dones;0;2;6;3;0;6;8;7;5;1;2;2;0;0;1;0;0;0;43
Arribats l'any 1980-71;0;0;0;2;3;15;16;36;36;17;10;1;4;0;3;1;1;1;146
Homes;0;0;0;0;2;8;9;19;23;10;6;0;2;0;2;1;0;0;82
Dones;0;0;0;2;1;7;7;17;13;7;4;1;2;0;1;0;1;1;64
Arribats l'any 1970-61;0;0;0;0;0;4;35;48;53;73;49;41;27;16;4;0;6;2;358
Homes;0;0;0;0;0;2;16;18;14;41;23;26;19;8;2;0;2;1;172
Dones;0;0;0;0;0;2;19;30;39;32;26;15;8;8;2;0;4;1;186
Arribats l'any 1960-51;0;0;0;0;0;0;0;14;29;28;36;41;49;25;6;1;2;2;233
Homes;0;0;0;0;0;0;0;9;19;17;16;22;25;15;2;0;0;0;125
Dones;0;0;0;0;0;0;0;5;10;11;20;19;24;10;4;1;2;2;108
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;13;15;9;11;4;2;4;5;72
Homes;0;0;0;0;0;0;0;0;0;5;6;10;4;6;3;1;1;3;39
Dones;0;0;0;0;0;0;0;0;0;4;7;5;5;5;1;1;3;2;33
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;11;8;3;1;0;1;31
Homes;0;0;0;0;0;0;0;0;0;0;0;3;6;4;3;0;0;0;16
Dones;0;0;0;0;0;0;0;0;0;0;0;4;5;4;0;1;0;1;15
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;2;1;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;2;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;0;1;10
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4

