﻿Población. Por sexo
Foixà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170681&lang=es
;Hombres;Mujeres;Total
2023;152;141;293
2022;149;139;288
2021;148;149;297
2011;164;146;310
2001;147;164;311
1996;157;160;317
1991;147;154;301
1986;162;161;323
1981;164;170;334
1975;190;164;354

