﻿Altres familiars per edat i sexe
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:250680&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;20;43
 nombre persones;22;59
  homes;17;49
   dones;5;10
 altres familiars caps explotació;;
 nombre persones;1;23
  homes;1;23
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;12
 homes;4;14
 dones;3;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;2;10
 homes;2;9
 dones;0;2
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;7
 homes;4;6
 dones;0;1
 altres familiars caps explotació;;
 homes;0;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;0;10
 homes;0;9
 dones;0;3
 altres familiars caps explotació;;
 homes;0;8
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;2
 homes;1;1
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;3
 homes;1;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;3;2
 homes;3;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

