﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Lliçà d'Amunt
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081075&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;457;2170;617;..;..;3330
2022;433;2131;607;..;..;3256
2021;432;2049;591;..;..;3150
2020;417;2022;579;..;..;3094
2019;423;2012;559;..;..;3072
2018;422;1960;551;..;..;3000
2017;432;1881;526;..;..;2906
2016;421;1844;511;..;..;2840
2014;382;1707;486;..;..;2640
2013;369;1658;470;..;..;2558
2012;374;1588;455;..;..;2476
2011;368;1515;442;..;..;2379

