﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Tordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=106&geo=mun:082845
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;1;3;4;2;1;0;0;0;1;0;0;12
total;1;3;4;2;2;0;0;0;1;0;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;2;0;4
dones;5;6;6;3;1;0;1;1;0;0;0;23
total;5;7;6;3;1;0;1;1;1;2;0;27
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;2;1;1;0;0;0;0;0;5
dones;2;12;6;2;1;0;1;0;0;0;0;24
total;2;13;6;4;2;1;1;0;0;0;0;29
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;3;4;6;3;2;0;2;0;1;0;21
dones;3;12;15;5;4;4;4;2;1;1;0;51
total;3;15;19;11;7;6;4;4;1;2;0;72
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;2;3;1;0;3;2;3;0;15
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;2;3;1;0;3;2;3;0;15
Treballadors industrials;;;;;;;;;;;;
homes;9;24;8;11;12;11;8;11;35;14;0;143
dones;5;21;22;13;5;10;4;2;3;0;0;85
total;14;45;30;24;17;21;12;13;38;14;0;228
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;30;12;21;20;15;8;16;38;20;0;189
dones;16;54;53;25;12;14;10;5;5;1;0;195
total;25;84;65;46;32;29;18;21;43;21;0;384

