﻿Conventional family dwellings. By type of dwelling and useful floor area
Martorelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081154&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;3;6
From 31 to 45 m²;27;12;42
From 46 to 60 m²;351;42;393
From 61 to 75 m²;465;48;513
From 76 to 90 m²;303;33;339
From 91 to 105 m²;159;18;180
From 106 to 120 m²;96;12;111
From 121 to 150 m²;168;15;183
From 151 to 180 m²;90;15;105
More than 180 m²;153;30;180
Unknown;9;3;12
Total;1827;228;2055

