﻿Titulars persona física per edat i sexe
Maials
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:251333&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;167;191
 homes;139;160
 dones;28;31
 titulars caps explotació;;
 total;149;186
 homes;135;158
 dones;14;28
     Menys de 25 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;12
 homes;5;11
 dones;1;1
 titulars caps explotació;;
 total;5;12
 homes;5;11
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;23;32
 homes;20;30
 dones;3;2
 titulars caps explotació;;
 total;21;32
 homes;19;30
 dones;2;2
           De 45 a 54 anys;;
 titulars;;
 total;42;46
 homes;33;38
 dones;9;8
 titulars caps explotació;;
 total;36;45
 homes;33;38
 dones;3;7
             De 55 a 64 anys;;
 titulars;;
 total;45;39
 homes;38;34
 dones;7;5
 titulars caps explotació;;
 total;43;37
 homes;38;33
 dones;5;4
               De 65 anys o més;;
 titulars;;
 total;50;59
 homes;42;44
 dones;8;15
 titulars caps explotació;;
 total;43;57
 homes;39;43
 dones;4;14

