﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Ripollès. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=com:31&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;9;45;135;108;156;24;0;96;207;15;36;9;12;10323;11172
De 15 a 19 años;6;36;135;105;123;3;0;36;63;3;0;0;12;114;633
De 20 a 24 años;3;0;0;0;15;3;0;39;93;9;18;0;0;384;561
De 25 a 29 años;0;3;0;0;3;3;0;9;21;0;9;0;3;549;603
De 30 a 34 años;0;3;0;0;3;3;0;3;6;0;0;0;0;618;633
De 35 a 39 años;0;0;0;0;3;0;0;3;3;0;6;3;0;756;774
De 40 a 44 años;0;0;0;0;6;3;0;6;9;0;0;0;0;924;945
De 45 a 49 años;0;3;0;0;0;3;0;0;6;0;3;0;0;1050;1068
De 50 a 54 años;0;0;0;0;0;3;0;0;0;0;0;3;0;1023;1032
De 55 a 59 años;0;0;0;0;3;0;0;0;3;0;0;3;0;990;996
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;0;966;969
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;0;2949;2949
Mujeres;3;27;105;141;75;45;0;117;315;12;45;18;15;10314;11229
De 15 a 19 años;3;21;105;138;60;3;0;42;78;0;0;0;12;75;534
De 20 a 24 años;0;0;0;0;6;6;0;45;147;9;18;0;3;312;549
De 25 a 29 años;0;0;0;0;3;6;0;6;39;3;9;6;0;498;573
De 30 a 34 años;0;0;0;0;3;3;0;3;18;3;9;6;3;585;630
De 35 a 39 años;0;0;0;0;3;6;0;6;6;0;3;3;0;675;702
De 40 a 44 años;0;0;0;0;0;3;0;6;9;0;0;3;0;864;885
De 45 a 49 años;0;3;0;0;0;3;0;6;9;0;0;0;0;939;963
De 50 a 54 años;0;3;0;0;0;6;0;3;3;0;0;0;0;846;855
De 55 a 59 años;0;0;0;0;0;6;0;0;6;0;0;0;0;939;951
De 60 a 64 años;0;0;0;0;0;3;0;0;3;0;0;0;0;978;984
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;3600;3600
Total;12;72;240;246;231;69;0;216;519;27;81;24;30;20640;22401
De 15 a 19 años;9;57;237;243;183;3;0;78;141;3;0;0;21;186;1167
De 20 a 24 años;0;3;0;0;24;9;0;81;240;18;36;3;3;696;1110
De 25 a 29 años;0;3;0;0;6;9;0;18;60;3;18;9;0;1047;1179
De 30 a 34 años;0;0;0;0;6;6;0;6;24;0;9;3;0;1206;1266
De 35 a 39 años;0;0;0;0;3;6;0;9;9;0;9;3;0;1431;1476
De 40 a 44 años;0;3;0;0;3;6;0;12;18;0;0;0;0;1785;1830
De 45 a 49 años;0;6;0;3;3;9;0;9;12;0;3;3;3;1989;2031
De 50 a 54 años;0;3;0;0;0;6;0;3;3;0;0;3;0;1872;1887
De 55 a 59 años;0;0;0;0;0;6;0;3;9;0;0;0;0;1929;1947
De 60 a 64 años;0;0;0;0;0;6;0;0;3;0;0;0;0;1947;1953
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;0;6549;6552

