﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Llagostera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170890&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;816,44;846,63;548,37;..;..;756,79
2022;754,89;846,21;525,99;..;..;747,27
2021;678,34;736,50;440,39;..;..;641,33
2020;671,31;722,90;440,62;..;..;631,53
2019;681,60;713,50;407,87;..;..;617,06
2018;644,52;689,51;399,67;..;..;597,49
2017;648,33;668,15;388,05;..;..;581,05
2016;635,89;666,55;380,91;..;..;578,19
2014;603,71;653,71;369,16;..;..;561,21
2013;650,77;637,59;364,50;..;..;553,13
2012;669,80;611,47;349,95;..;..;535,28
2011;639,30;597,58;342,38;..;..;523,78

