﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Ivars de Noguera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:251121&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;2;7;2;0;2;7;2;9
De 5 a 9 años;8;7;15;0;0;0;8;7;15
De 10 a 14 años;4;7;11;0;0;0;4;7;11
De 15 a 19 años;3;8;11;0;0;0;3;8;11
De 20 a 24 años;5;8;13;3;0;3;8;8;16
De 25 a 29 años;5;6;11;4;0;4;9;6;15
De 30 a 34 años;3;6;9;0;1;1;3;7;10
De 35 a 39 años;11;5;16;0;0;0;11;5;16
De 40 a 44 años;8;9;17;7;1;8;15;10;25
De 45 a 49 años;13;13;26;4;0;4;17;13;30
De 50 a 54 años;9;14;23;4;1;5;13;15;28
De 55 a 59 años;21;12;33;2;0;2;23;12;35
De 60 a 64 años;15;8;23;0;1;1;15;9;24
De 65 a 69 años;11;7;18;1;0;1;12;7;19
De 70 a 74 años;8;8;16;0;0;0;8;8;16
De 75 a 79 años;4;9;13;0;0;0;4;9;13
De 80 a 84 años;8;7;15;0;0;0;8;7;15
85 años o más;8;11;19;0;0;0;8;11;19
Total;149;147;296;27;4;31;176;151;327

