﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=mun:082457
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;0;0;0;0;0;0;0;0;0;0;0;0;0;0
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;285;285;280;275;265;270;265;260;250;240;235;245;240;240
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;5;5;5;5;5;15;15;20;20;25;20;15;20;15
14 Confecció de peces de vestir;110;115;105;100;115;125;140;155;160;145;135;140;130;155
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";10;10;5;5;5;5;5;5;5;10;10;10;5;5
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;20;15;20;20;20;20;15;15;15;15;15;15;15;10
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0
21 Fabricació de productes farmacèutics;15;15;15;10;10;10;10;10;10;10;10;10;15;10
22 Fabricació de productes de cautxú i matèries plàstiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
23 Fabricació d'altres productes minerals no metàl·lics;10;5;5;5;5;5;5;5;5;5;5;5;5;5
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";0;0;0;0;0;0;0;0;0;5;5;5;5;5
25 Fabricació de productes metàl·lics, excepte maquinària i equips;50;50;50;50;45;45;50;55;55;55;55;55;55;60
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;0;0;0;0;0;0;0;0;0;0;0;0;0;0
29 Fabricació de vehicles de motor, remolcs i semiremolcs;5;5;5;5;5;5;5;10;5;0;0;0;0;0
30 Fabricació d'altres materials de transport;30;25;25;25;25;25;20;25;25;25;25;25;25;20
31 Fabricació de mobles;5;5;5;5;5;5;5;5;5;5;5;5;5;5
32 Indústries manufactureres diverses;5;5;5;5;5;5;5;5;5;5;5;5;5;5
33 Reparació i instal·lació de maquinària i equips;10;10;10;10;10;10;10;10;15;10;15;15;15;10
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;5;5;5;5;0;0;5;0;5;5;0;0;5;5
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";15;15;15;15;15;15;15;15;15;15;15;15;15;15
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;865;820;845;825;790;790;825;800;735;700;745;785;725;695
42 Construcció d'obres d'enginyeria civil;5;20;15;15;15;10;10;10;10;15;20;20;20;25
43 Activitats especialitzades de la construcció;985;960;980;955;935;860;860;830;835;800;845;820;785;795
45 Venda i reparació de vehicles de motor i motocicletes;80;80;75;75;70;70;70;75;70;70;75;70;80;85
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;290;290;290;345;275;260;245;250;250;240;240;235;225;220
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1580;1555;1515;1495;1490;1490;1445;1470;1475;1470;1445;1480;1410;1435
"49 Transport terrestre; transport per canonades";440;430;440;430;390;375;415;400;380;380;370;360;360;360
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;5;5;5;5;5;5;5;5;5
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;45;45;45;35;30;30;30;30;30;30;25;25;30;25
53 Activitats postals i de correus;25;15;15;25;20;15;10;15;15;15;20;20;20;10
55 Serveis d'allotjament;30;30;20;20;20;25;25;25;25;20;15;20;15;20
56 Serveis de menjar i begudes;685;705;740;665;650;665;655;630;640;640;615;585;540;540
58 Edició;10;10;5;5;5;5;5;5;5;5;5;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";0;0;0;0;0;0;0;0;0;0;0;0;0;0
60 Activitats d'emissió i programació de ràdio i televisió;20;20;20;20;15;20;15;20;15;20;20;20;20;20
61 Telecomunicacions;10;5;5;5;5;5;5;10;10;10;10;15;20;15
62 Serveis de tecnologies de la informació;25;25;20;25;20;20;20;30;30;25;25;25;25;20
63 Serveis d'informació;10;10;10;5;5;5;5;5;5;5;5;5;5;5
64 Mediació financera, excepte assegurances i fons de pensions;0;0;0;0;5;5;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;45;45;45;45;45;60;55;55;45;45;45;50;40;40
66 Activitats auxiliars de la mediació financera i d'assegurances;50;50;55;55;70;40;40;45;50;45;50;50;45;45
68 Activitats immobiliàries;195;190;180;180;185;180;180;175;175;170;170;170;165;160
69 Activitats jurídiques i de comptabilitat;165;155;155;155;160;165;165;160;170;170;165;170;150;170
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";30;30;30;30;30;30;30;30;35;35;35;35;35;35
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";25;20;25;25;25;25;20;25;25;25;25;25;25;20
72 Recerca i desenvolupament;0;0;0;0;0;0;0;0;0;0;0;0;5;5
73 Publicitat i estudis de mercat;15;15;20;20;15;15;15;20;15;15;15;15;15;15
74 Altres activitats professionals, científiques i tècniques;0;5;0;0;0;0;5;5;5;5;5;5;5;5
75 Activitats veterinàries;40;40;40;35;40;40;45;45;35;30;30;30;30;30
77 Activitats de lloguer;40;40;40;25;30;30;30;10;25;30;35;10;25;25
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;15;15;20;20;15;20;20;15;15;20;15;20;15;20
80 Activitats de seguretat i investigació;5;5;5;5;5;5;5;5;5;5;0;0;0;0
81 Serveis a edificis i activitats de jardineria;835;835;845;755;785;790;795;745;830;850;810;760;825;810
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;15;15;15;15;15;15;25;25;25;25;25;25;30;30
84 Administració pública, Defensa i Seguretat Social obligatòria;1280;1220;1280;1350;1380;1195;1210;1370;1210;1040;1235;1260;1005;1085
85 Educació;1090;1070;1025;800;1100;1045;1005;820;1090;1045;1000;675;925;905
86 Activitats sanitàries;970;980;960;965;960;1000;995;970;965;980;970;955;950;965
87 Activitats de serveis socials amb allotjament;205;200;210;215;205;200;200;205;185;195;195;190;195;195
88 Activitats de serveis socials sense allotjament;515;40;45;50;40;40;35;45;35;35;30;40;30;30
90 Activitats de creació, artístiques i d'espectacles;20;40;35;25;50;55;45;105;25;30;20;15;10;10
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;35;35;35;35;35;40;35;35;35;40;35;35;40;40
93 Activitats esportives, recreatives i d'entreteniment;255;240;245;200;225;225;210;195;230;220;215;180;200;200
94 Activitats associatives;25;25;25;25;25;30;25;25;30;30;25;20;30;20
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;35;35;35;35;35;35;35;30;30;30;30;35;35;25
96 Altres activitats de serveis personals;295;295;295;295;290;285;280;280;290;300;275;270;260;290
97 Activitats de les llars que donen ocupació a personal domèstic;5;5;5;5;5;5;5;5;5;5;5;5;5;5
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11895;11235;11255;10850;11050;10795;10730;10655;10720;10435;10500;10105;9925;10015

