﻿Población ocupada. Por subgrupos de ocupación y sexo
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17980&t=201100&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y organizaciones;1390;1171;2561
Directores generales y presidentes ejecutivos;5898;1469;7367
Directores departamentos administrativos;19458;10770;30228
Directores comerciales, relaciones públicas y R+D;14434;8040;22474
Directores de producción industrias, construcción y distribución;18930;4702;23632
Directores servicios TIC y profesionales;5428;3705;9133
Directores y gerentes de empresas alojamiento;193;157;350
Directores y gerentes de empresas restauración;195;180;375
Directores y gerentes de empresas comercio;14743;7994;22737
Directores y gerentes otras empresas servicios ncaa;12626;8136;20762
Médicos;12031;20337;32368
Profesionales de enfermería y partería;6709;41080;47789
Veterinarios;1548;2653;4201
Farmacéuticos;2589;7927;10516
Otros profesionales de la salud;7908;17600;25508
Profesores de universidades y superior (exc. FP);13856;11818;25674
Profesores FP (materias específicas);3609;4254;7863
Profesores enseñanza secundaria (exc. FP);13007;22716;35723
Profesores enseñanza primaria;7772;38897;46669
Maestros y educadores de enseñanza infantil;1975;18687;20662
Profesores y técnicos educación especial;1274;5112;6386
Otros profesores y profesionales enseñanza;12905;23371;36276
Físicos, químicos, matemáticos y afines;2431;2427;4858
Profesionales ciencias naturales;2344;2964;5308
Ingenieros (exc. agrónomos,  eléctricos y TIC);18356;6529;24885
Ingenieros eléctricos, electrónicos y telecomunicaciones;4711;827;5538
Arquitectos, urbanistas e ingenieros geógrafos;5725;3089;8814
Ingenieros técnicos (exc. agrónomos,  eléctricos y TIC);8270;2310;10580
Ingenieros técnicos electricidad y telecomunicaciones;2994;473;3467
Arquitectos técnicos, topógrafos y diseñadores;8763;6780;15543
Jueces, magistrados, abogados y fiscales;8527;10928;19455
Otros profesionales derecho;3678;4572;8250
Especialistas finanzas;8851;10945;19796
Especialistas organización y administración;11713;14565;26278
Técnicos empresas y actividades turísticas;1223;2146;3369
Profesionales ventas técnicas y médicas;2715;1573;4288
Otros profesionales ventas y relaciones públicas;5829;7206;13035
Analistas y diseñadores de software y multimedia;23941;7022;30963
Especialistas bases de datos y redes informáticas;7029;2554;9583
Economistas;1664;1593;3257
Sociólogos, historiadores, psicólogos y afines;7043;26652;33695
Sacerdotes distintas religiones;200;13;213
Archivistas, bibliotecarios, conservadores y afines;793;2166;2959
Escritores, periodistas y lingüistas;5032;7154;12186
Artistas creativos e interpretativos;12790;8743;21533
Delineantes y dibujantes técnicos;7698;4519;12217
Técnicos ciencias físicas, químicas e ingenierías;23101;7231;30332
Técnicos control de procesos;9173;2335;11508
Técnicos ciencias naturales y profesionales afines;750;588;1338
Profesionales navegación marítima y aeronáutica;2761;413;3174
Técnicos calidad ciencias físicas, químicas e ingenierías;2904;2114;5018
Supervisores minas, industrias y  construcción;12526;1650;14176
Técnicos laboratorio, pruebas diagnósticas y prótesis;2524;5257;7781
Otros técnicos sanitarios;4380;9613;13993
Profesionales terapias alternativas;171;431;602
Profesionales de apoyo finanzas y matemáticas;1874;2296;4170
Agentes y representantes comerciales;49725;25387;75112
Otros agentes comerciales;7743;7971;15714
Agentes inmobiliarios y otros agentes;7116;7157;14273
Asistentes administrativos y especializados;19578;45196;64774
Agentes de aduanas, tributos y afines;526;1257;1783
Técnicos fuerzas y cuerpos de seguridad;722;73;795
Profesionales de apoyo servicios jurídicos y sociales;9465;11158;20623
Deportistas y entrenadores deportivos y afines;21092;28186;49278
Técnicos y profesionales de apoyo de actividades culturales, artísticas y culinarias;4610;3768;8378
Técnicos TIC y asistencia usuario;15005;3961;18966
Programadores informáticos;14761;3120;17881
Técnicos audiovisuales, radio y telecomunicaciones;4585;1568;6153
Empleados contables y financieros;16170;25102;41272
Empleados servicios de apoyo a la producción y transporte;21152;13138;34290
Empleados bibliotecas y archivos;408;941;1349
Empleados correos, codificadores  y serv. de personal;6097;5340;11437
Otros empleados administrativos sin atención al público;33837;88216;122053
Empleados información y recepcionistas (exc. hoteles);4925;11863;16788
Empleados agencias viajes, recepcionistas hoteles y telefonistas;10907;21468;32375
Agentes encuestas;431;811;1242
Empleados ventanilla y afines (exc. taquilleros);1727;2518;4245
Administrativos con atención al público o ncop;25355;75906;101261
Camareros y cocineros propietarios;25291;20228;45519
Cocineros asalariados;14106;10687;24793
Camareros asalariados;38428;40954;79382
Jefes sección tiendas y almacenes;4201;3093;7294
Vendedores tiendas y almacenes;51872;115396;167268
Comerciantes propietarios tiendas;24991;27698;52689
Vendedores quioscos o en mercadillos;3285;2811;6096
Operadores telemarketing;1478;2383;3861
Expendedores de gasolineras;1784;2428;4212
Otros vendedores;7365;8427;15792
Cajeros y taquilleros (excepto bancos);4707;16324;21031
Auxiliares enfermería;6012;38082;44094
Técnicos auxiliares de farmacia, emergencias y afines;6540;21749;28289
Trabajadores de los cuidados personales a domicilio;2820;9573;12393
Cuidadores de niños;1548;7575;9123
Peluqueros y especialistas estética y afines;8316;31324;39640
Trabajadores que atienden a viajeros y guías turísticos;2104;3438;5542
Supervisores mantenimiento y limpieza, conserjes y afines;12986;5782;18768
Trabajadores propietarios de pequeños alojamientos;98;117;215
Otros trabajadores servicios personales;4506;4766;9272
Guardias civiles;..;..;..
Policías;..;..;..
Bomberos;..;..;..
Personal seguridad privada;..;..;..
Otros trabajadores servicios protección y seguridad;..;..;..
Trabajadores act. agrícolas (exc. huertas, jardines);6679;2341;9020
Trabajadores cualificados en huertas, jardines y afines;8282;1612;9894
Trabajadores act. ganaderas (avícolas y sim.);4843;1469;6312
Trabajadores act. agropecuarias mixtas;1587;558;2145
Trabajadores act. forestales y del medio natural;1174;107;1281
Trabajadores act. pesqueras y acuicultura;1539;108;1647
Trabajadores act. cinegéticas;9;1;10
Trabajadores en hormigón, encofradores, ferrallistas y afines;2895;129;3024
Albañiles, canteros, tronzadores, labrantes y grabadores de piedras;46087;2969;49056
Carpinteros (excepto ebanistas y montadores de estructuras metálicas);16145;1352;17497
Otros trabajadores obras estructurales construcción;10407;489;10896
Escayolistas y aplicadores revestimientos;1677;94;1771
Fontaneros e instaladores tuberías;8206;827;9033
Pintores, empapeladores y afines;9707;514;10221
Soladores, colocadores de parquet y afines;1678;131;1809
Mecánicos-instaladores de refrigeración y climatización;3857;103;3960
Otros trabajadores de acabado en la construcción e instalaciones;3292;484;3776
Soldadores, montadores estructuras metálicas y afines;20073;1747;21820
Herreros y trabajadores fabricación de herramientas y afines;15539;1855;17394
Mecánicos ajustadores maquinaria;44346;3567;47913
Electricistas de la construcción y afines;27168;2400;29568
Otros instaladores y reparadores equipos eléctricos;11726;667;12393
Instaladores y reparadores de equipos electrónicos y afines;9256;1159;10415
Mecánicos precisión metales, ceramistas y vidrieros;2966;1498;4464
Oficiales y operarios artes gráficas;7878;3078;10956
Trabajadores industria alimentación, bebidas y tabaco;20963;11423;32386
Trabajadores que tratan la madera y afines;1522;148;1670
Ebanistas y trabajadores afines;1635;212;1847
Trabajadores textil, confección, piel, cuero y calzado;2963;5070;8033
Pegadores, buceadores y probadores de productos;10879;1671;12550
Operadores instalaciones explotación minerales;4364;1111;5475
Operadores instalaciones tratamiento metales;4773;1056;5829
Operadores máquinas productos químicos, farmacéuticos;9711;3456;13167
Operadores tratamiento madera, papel, caucho y plástico;9954;3747;13701
Operadores máquinas fabricación productos textiles y de piel;3767;4855;8622
Operadores máquinas elaboración alimentos, bebidas y tabaco;3477;2024;5501
Operadores máquinas lavandería y tintorería;924;1191;2115
Otros operadores instalaciones y maquinaria fijas;6136;1494;7630
Montadores y ensambladores en fábricas;9643;2811;12454
Maquinistas locomotoras y afines;730;93;823
Operadores maquinaria agrícola y forestal móvil;1519;81;1600
Operadores otras máquinas móviles;12813;922;13735
Marineros de puente, marineros de máquinas y afines;486;33;519
Conductores automóviles, taxis y furgonetas;35485;3051;38536
Conductores autobuses y tranvías;8967;1038;10005
Conductores camiones;54956;3641;58597
Conductores motocicletas y ciclomotores;3182;352;3534
Empleados domésticos;3101;48793;51894
Personal limpieza oficinas, hoteles y otros;22632;84318;106950
Limpiadores vehículos, ventanas y personal afín;5306;9115;14421
Ayudantes cocina;8211;7049;15260
Preparadores de comidas rápidas;1374;1648;3022
Vendedores callejeros;59;30;89
Repartidores publicidad, limpiabotas y otros;721;202;923
Ordenanzas, mozos de equipaje, repartidores a pie y afines;8636;2213;10849
Recogedores, clasificadores residuos y barrenderos;7259;2046;9305
Otras ocupaciones elementales;6798;3328;10126
Peones agrícolas;15424;2154;17578
Peones ganaderos;2279;386;2665
Peones agropecuarios;2912;461;3373
Peones pesca, acuicultura, forestales y de la caza;1826;126;1952
Peones construcción y minería;17439;381;17820
Peones industrias manufactureras;55019;28260;83279
Peones transporte, descargadores y afines;42068;9779;51847
Reponedores;6146;2862;9008
Oficiales y suboficiales fuerzas armadas;..;..;..
Tropa y marinería fuerzas armadas;..;..;..
No consta;98560;50750;149310
Total;1680972;1520034;3201006

