﻿Population aged 15 and over. By level of education attained, place of birth and sex
Rubí. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081846&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;6078;17127;12605;16364;52174
Males;2369;9107;6636;7675;25787
Females;3709;8020;5969;8689;26387
Foreign;2424;4220;4078;3609;14331
Males;1062;2410;1910;1540;6922
Females;1362;1810;2168;2069;7409
Total;8502;21347;16683;19973;66505
Males;3431;11517;8546;9215;32709
Females;5071;9830;8137;10758;33796

