﻿Employed population. By large groups of occupation
Sénia, la
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430445&lang=en
;2021
Managers;81
Professionals;276
Technicians and associate professionals;219
Clerical support workers;252
Service and sales workers;363
Skilled agricultural, forestry and fishery workers;96
Craft and related trades workers;363
Plant and machine operators, and assemblers;180
Elementary occupations;312
Armed forces occupations;..
Unknown;57
Total;2202

