﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Selva del Camp, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431457&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);2415;415;2825
05/2024;2385;415;2800
04/2024;2365;420;2780
03/2024;2385;415;2800
02/2024;2320;420;2740
01/2024;2305;415;2720
12/2023;2340;420;2760
11/2023;2355;425;2785
10/2023;2360;420;2780
09/2023;2345;425;2765
08/2023;2315;425;2740
07/2023;2390;420;2815
06/2023;2330;425;2755
05/2023;2335;425;2760
04/2023;2330;425;2755
03/2023;2305;425;2730
02/2023;2245;425;2670
01/2023;2250;425;2675
12/2022;2260;425;2685
11/2022;2300;430;2725
10/2022;2310;425;2735
09/2022;2280;425;2710
08/2022;2250;430;2680
07/2022;2375;435;2815
06/2022;2295;435;2735
05/2022;2270;435;2705
04/2022;2240;435;2675
03/2022;2220;430;2650
02/2022;2210;435;2645
01/2022;2200;440;2640
12/2021;2210;443;2653
11/2021;2224;443;2667
10/2021;2220;443;2663
09/2021;2180;444;2624
08/2021;2213;452;2665
07/2021;2270;456;2726
06/2021;2223;456;2679
05/2021;2165;452;2617
04/2021;2154;450;2604
03/2021;2166;449;2615
02/2021;2154;444;2598
01/2021;2148;440;2588
12/2020;2149;447;2596
11/2020;2155;449;2604
10/2020;2171;454;2625
09/2020;2156;447;2603
08/2020;2090;447;2537
07/2020;2115;446;2561
06/2020;2116;444;2560
05/2020;2119;438;2557
03/2020;2076;439;2515
12/2019;2154;444;2598
09/2019;2182;443;2625
06/2019;2197;446;2643
03/2019;2143;443;2586
12/2018;2150;441;2591
09/2018;2205;441;2646
06/2018;2180;443;2623
03/2018;2161;444;2605
12/2017;2097;447;2544
09/2017;2100;441;2541
06/2017;2060;445;2505
03/2017;2022;444;2466
12/2016;1953;450;2403
09/2016;1941;450;2391
06/2016;1977;440;2417
03/2016;1900;431;2331
12/2015;1902;436;2338
09/2015;1906;439;2345
06/2015;1914;443;2357
03/2015;1882;443;2325
12/2014;1818;443;2261
09/2014;1831;451;2282
06/2014;1838;449;2287
03/2014;1800;446;2246
12/2013;1789;451;2240
09/2013;1782;447;2229
06/2013;1827;452;2279
03/2013;1800;434;2234
12/2012;1791;430;2221
09/2012;1845;430;2275
06/2012;1896;433;2329
03/2012;1879;431;2310

