﻿Components of the RFDB: main resources (+) and uses (−)
Tiana
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082824&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),208288,63446,49737,60164,56537,224652,64.8,19.7,15.5,51.6,48.4,z
2020,189723,59114,49357,56403,47754,210517,63.6,19.8,16.6,54.2,45.8,z
2019,189968,67832,41227,54793,54509,213556,63.5,22.7,13.8,50.1,49.9,z
2018,177502,66266,37743,50425,46036,201833,63.1,23.5,13.4,52.3,47.7,z
2017,174291,64860,35858,49128,52143,195938,63.4,23.6,13.0,48.5,51.5,z
2016,166740,62002,35283,46711,39982,198003,63.2,23.5,13.4,53.9,46.1,z
2015,162224,57814,33902,44866,37263,186679,63.9,22.8,13.4,54.6,45.4,z
2014,153842,55026,32650,43819,36694,173075,63.7,22.8,13.5,54.4,45.6,z
2013,150542,57183,31583,42898,34951,170845,62.9,23.9,13.2,55.1,44.9,z
2012,149959,54662,30059,41887,33862,165753,63.9,23.3,12.8,55.3,44.7,z
2011,156837,54836,28891,43042,34374,176153,65.2,22.8,12.0,55.6,44.4,z
2010,161640,52651,29468,43651,32508,180175,66.3,21.6,12.1,57.3,42.7,z

