﻿Població ocupada. Per situació professional, nacionalitat i sexe
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082665
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Espanyola;585;2829;15630;3558;57;22662
Homes;342;1836;7896;1461;36;11571
Dones;243;996;7734;2097;24;11091
Estrangera;81;261;1134;540;3;2019
Homes;48;147;576;279;0;1053
Dones;30;114;561;261;0;963
Total;663;3093;16764;4101;60;24681
Homes;390;1980;8472;1743;36;12624
Dones;270;1110;8295;2361;24;12057

