﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Tivissa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431508
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;29;19;48;3;7;10;32;26;58
De 5 a 9 anys;32;22;54;2;9;11;34;31;65
De 10 a 14 anys;30;31;61;5;0;5;35;31;66
De 15 a 19 anys;30;27;57;5;1;6;35;28;63
De 20 a 24 anys;27;32;59;6;6;12;33;38;71
De 25 a 29 anys;36;35;71;5;10;15;41;45;86
De 30 a 34 anys;36;25;61;8;8;16;44;33;77
De 35 a 39 anys;33;39;72;12;4;16;45;43;88
De 40 a 44 anys;56;60;116;16;5;21;72;65;137
De 45 a 49 anys;66;57;123;10;14;24;76;71;147
De 50 a 54 anys;41;35;76;11;8;19;52;43;95
De 55 a 59 anys;59;52;111;15;8;23;74;60;134
De 60 a 64 anys;57;50;107;9;9;18;66;59;125
De 65 a 69 anys;35;39;74;7;4;11;42;43;85
De 70 a 74 anys;44;55;99;6;1;7;50;56;106
De 75 a 79 anys;45;47;92;1;4;5;46;51;97
De 80 a 84 anys;21;34;55;1;0;1;22;34;56
85 anys o més;37;48;85;1;1;2;38;49;87
Total;714;707;1421;123;99;222;837;806;1643

