﻿Personalitat jurídica del titular de l'explotació
Estamariu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:250886&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;7
 total ha;512
 SAU ha;332
      Persona física;
 explot.;6
 total ha;431
 SAU ha;270
       Persona jurídica;
 total;
 explot.;1
 total ha;80
 SAU ha;63
 societats mercantils;
 explot.;1
 total ha;80
 SAU ha;63
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

