﻿Population at 1 January. By nationality, sex and five-year age group
Coma i la Pedra, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:251636&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;4;7;0;0;0;3;4;7
From 5 to 9 years;5;4;9;0;0;0;5;4;9
From 10 to 14 years;8;4;12;0;1;1;8;5;13
From 15 to 19 years;7;1;8;0;0;0;7;1;8
From 20 to 24 years;9;7;16;0;0;0;9;7;16
From 25 to 29 years;10;6;16;0;1;1;10;7;17
From 30 to 34 years;8;6;14;1;1;2;9;7;16
From 35 to 39 years;5;6;11;0;0;0;5;6;11
From 40 to 44 years;13;6;19;0;0;0;13;6;19
From 45 to 49 years;12;8;20;0;0;0;12;8;20
From 50 to 54 years;10;11;21;0;0;0;10;11;21
From 55 to 59 years;15;12;27;0;0;0;15;12;27
From 60 to 64 years;21;11;32;0;0;0;21;11;32
From 65 to 69 years;15;10;25;0;0;0;15;10;25
From 70 to 74 years;10;5;15;0;0;0;10;5;15
From 75 to 79 years;5;3;8;0;0;0;5;3;8
From 80 to 84 years;1;2;3;0;0;0;1;2;3
85 years and over;3;8;11;0;0;0;3;8;11
Total;160;114;274;1;3;4;161;117;278

