﻿Titulars persona física per edat i sexe
Perafort
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:431037
;2009;1999
   Totes les edats;;
 titulars;;
 total;37;64
 homes;26;45
 dones;11;19
 titulars caps explotació;;
 total;25;59
 homes;17;44
 dones;8;15
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;2
 dones;0;2
 titulars caps explotació;;
 total;1;3
 homes;1;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;12
 homes;2;9
 dones;1;3
 titulars caps explotació;;
 total;2;12
 homes;1;9
 dones;1;3
           De 45 a 54 anys;;
 titulars;;
 total;7;13
 homes;5;10
 dones;2;3
 titulars caps explotació;;
 total;7;13
 homes;5;10
 dones;2;3
             De 55 a 64 anys;;
 titulars;;
 total;8;11
 homes;5;8
 dones;3;3
 titulars caps explotació;;
 total;5;10
 homes;3;8
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;18;24
 homes;13;16
 dones;5;8
 titulars caps explotació;;
 total;10;21
 homes;7;15
 dones;3;6

