﻿Estimacions de població vinculada ETCA i taxa de vinculació
Salou
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:439057&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;26459;26606;53065;200,6
2014;26558;27247;53805;202,6
2013;26752;28573;55325;206,8
2012;26601;28954;55555;208,8
2011;26193;29275;55468;211,8
2010;27016;27218;54234;200,7
2009;26649;26572;53221;199,7
2008;25754;28124;53878;209,2
2007;23398;28450;51848;221,6
2006;22162;29240;51402;231,9
2005;20139;28096;48235;239,5
2004;18238;26799;45037;246,9
2003;16952;27306;44258;261,1
2002;15360;26320;41680;271,4

