﻿Population at 1 January. By nationality and sex
Deltebre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:439018&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;5262;5200;10462;620;574;1194;5882;5774;11656
2021;5233;5189;10422;568;549;1117;5801;5738;11539
2020;5210;5193;10403;639;536;1175;5849;5729;11578
2019;5204;5205;10409;584;489;1073;5788;5694;11482
2018;5226;5238;10464;566;475;1041;5792;5713;11505
2017;5247;5253;10500;546;453;999;5793;5706;11499
2016;5271;5233;10504;570;470;1040;5841;5703;11544
2015;5291;5265;10556;610;510;1120;5901;5775;11676
2014;5316;5324;10640;641;550;1191;5957;5874;11831
2013;5267;5292;10559;873;726;1599;6140;6018;12158
2012;5262;5292;10554;985;777;1762;6247;6069;12316
2011;5293;5312;10605;971;726;1697;6264;6038;12302
2010;5251;5278;10529;903;666;1569;6154;5944;12098
2009;5138;5165;10303;865;583;1448;6003;5748;11751
2008;5110;5100;10210;754;481;1235;5864;5581;11445
2007;5100;5108;10208;511;344;855;5611;5452;11063
2006;5097;5103;10200;360;251;611;5457;5354;10811
2005;5098;5079;10177;450;316;766;5548;5395;10943
2004;5097;5080;10177;350;230;580;5447;5310;10757
2003;5112;5114;10226;282;189;471;5394;5303;10697
2002;5126;5101;10227;193;121;314;5319;5222;10541
2001;5107;5101;10208;121;52;173;5228;5153;10381
2000;5093;5093;10186;39;25;64;5132;5118;10250

