﻿Distribució de la superfície agrícola utilitzada (SAU)
Senterada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:252022&lang=es
;2009;1999
   Total;;
   explot.;14;14
    ha;1402;1459
 secà;;
 explot.;13;14
 ha;1355;1451
 regadiu;;
 explot.;9;4
 ha;47;8
       Terres llaurades;;
 explot.;10;4
 ha;78;6
        Pastures permanents;;
 explot.;12;13
 ha;1324;1453

