﻿Població ocupada. Per subgrups principals d'ocupació i sexe
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:080863
;Homes;Dones;Total
Directius administracions públiques i empreses;12;6;15
Directors departaments administratius i comercials;81;42;123
Directors producció i operacions;75;21;93
Directors i gerents empreses hostaleria i comerç;30;18;48
Directors i gerents altres empreses serveis ncaa;21;18;39
Professionals de la salut;48;195;246
Professionals ensenyament primari, secundari i superior;66;225;291
Altres professionals ensenyament;33;66;96
Professionals ciències físiques, químiques i enginyeries;111;54;165
Professionals dret;18;30;51
Especialistes administració i comercialització;54;78;135
Professionals tecnologies de la informació;57;15;72
Professionals ciències socials;21;66;87
Professionals cultura i espectacle;30;27;54
Tècnics ciències i enginyeries;147;63;210
Supervisors mines, indústries i construcció;48;6;57
Tècnics sanitaris i professionals teràpies alternatives;27;45;66
Professionals de suport finances i matemàtiques;3;6;12
Representants, agents comercials i similars;171;117;285
Prof. gestió administrativa, forces i cossos seguretat;60;144;201
Prof. suport serveis jurídics, socials i sim.;96;162;255
Tècnics tecnologies informació i comunicació (TIC);81;12;93
Empleats serveis comptables, financers i transport;117;111;228
Empleats biblioteques, correus i similars;12;9;21
Altres administratius sense atenció al públic;90;261;354
Empleats agències viatges, recepcionistes i sim.;27;75;105
Administratius amb atenció al públic ncaa;78;237;315
Cambrers i cuiners propietaris;54;54;105
Treballadors assalariats serveis restauració;90;99;192
Dependents botigues i magatzems;144;309;453
Comerciants propietaris botigues;57;51;111
Venedors (exc. botigues i magatzems);39;51;93
Caixers i taquillers (exc. banca);9;48;57
Treballadors que tenen cura persones, serv. salut;39;177;213
Altres treballadors que tenen cura persones;9;45;54
Treballadors serveis personals;57;120;177
Treballadors serveis de protecció i seguretat;54;15;66
Treballadors act. agrícoles;30;0;30
Treballadors act. ramaderes (avícoles i sim.);18;3;24
Treballadors act. agropecuàries mixtes;3;0;3
Treballadors act. forestals, pesqueres, cinegètiques;3;0;3
Treballadors obres estructurals construcció i sim.;240;15;258
Treballadors acabament construccions i instal·lacions;96;12;108
Soldadors, muntadors estructures metàl·liques, sim.;189;12;204
Mecànics ajustadors maquinària;207;21;225
Especialistes en electricitat i electrotecnologia;186;18;204
Mecànics precisió metalls, ceramistes i artesans;48;15;66
Treballadors indústria alimentació, begudes i tabac;57;27;84
Treballadors fusta, tèxtil, confecció, pell i calçat;66;24;90
Operadors instal·lacions i maquinària fixes;228;120;348
Muntadors i engalzadors en fàbriques;42;12;57
Maquinistes locomotores, operador maquinària i mariners;45;6;51
Conductors vehicles, transport urbà o carretera;315;24;342
Empleats domèstics;3;93;96
Altre tipus de personal de neteja;75;234;309
Ajudants preparació aliments;15;27;39
Recollidors residus, venedors carrer i altres sim.;60;18;78
Peons agraris, forestals i pesquers;48;6;54
Peons construcció i mineria;57;0;60
Peons indústries manufactureres;288;195;483
Peons transport, descarregadors i reposadors;192;51;240
Ocupacions militars;..;..;..
No hi consta;192;114;309
Total;4872;4128;8997

