﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:080060&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;568;729;819;577;902;187;829;562;430;6;5609
Catalunya;434;559;654;459;638;109;579;393;206;4;4035
Barcelona;406;529;619;451;611;99;548;381;198;4;3846
Girona;12;10;11;3;11;2;15;7;5;0;76
Lleida;10;16;14;2;9;0;4;1;1;0;57
Tarragona;6;4;10;3;7;8;12;4;2;0;56
Resta de l'Estat;101;119;125;92;201;64;196;127;132;1;1158
Andalusia;40;30;56;47;107;51;108;70;82;1;592
Aragó;7;16;13;2;8;1;6;5;4;0;62
Astúries;0;1;0;2;3;0;2;2;0;0;10
Balears;4;1;1;0;3;0;1;1;0;0;11
Canàries;1;1;0;1;0;0;0;1;0;0;4
Cantàbria;1;5;0;1;3;0;3;1;2;0;16
Catella-la Manxa;5;7;7;5;14;0;9;2;7;0;56
Catella i Lleó;10;15;9;11;15;1;10;7;12;0;90
Comunitat Valenciana;9;13;6;2;9;2;5;5;2;0;53
Extremadura;5;3;6;2;8;2;13;12;10;0;61
Galícia;5;4;10;6;18;2;20;7;7;0;79
Madrid;2;9;7;2;6;3;1;3;3;0;36
Múrcia;5;1;2;3;4;1;12;5;1;0;34
Navarra;1;4;0;0;0;0;1;1;0;0;7
País Basc;4;4;3;6;1;1;2;0;0;0;21
La Rioja;0;4;1;0;0;0;0;1;0;0;6
Ceuta / Melilla;2;1;4;2;2;0;3;4;2;0;20
Estranger;33;51;40;26;63;14;54;42;92;1;416

