﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Copons
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080713&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;73;20;..;..;95
2022;..;66;19;..;..;88
2021;..;65;20;..;..;88
2020;..;66;19;..;..;88
2019;..;69;24;..;..;96
2018;..;70;24;..;..;99
2017;..;66;25;..;..;96
2016;6;61;24;..;..;94
2014;5;60;26;..;..;92
2013;4;61;24;..;..;90
2012;5;61;24;..;..;91
2011;5;65;27;..;..;98

