﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:082021&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;75;2023;598;2700;5396
Catalunya;52;1441;389;2009;3891
Barcelona;45;1336;356;1875;3612
Girona;6;84;30;104;224
Lleida;0;12;2;12;26
Tarragona;1;9;1;18;29
Resta de l'Estat;15;497;167;554;1233
Andalusia;8;269;107;319;703
Aragó;1;18;4;19;42
Astúries;0;2;1;6;9
Balears;0;3;1;8;12
Canàries;0;0;0;0;0
Cantàbria;0;1;0;4;5
Catella-la Manxa;2;34;7;23;66
Catella i Lleó;0;32;7;38;77
Comunitat Valenciana;0;7;3;15;25
Extremadura;2;101;29;66;198
Galícia;1;8;4;18;31
Madrid;0;9;0;16;25
Múrcia;0;3;3;4;10
Navarra;0;1;0;4;5
País Basc;1;6;0;12;19
La Rioja;0;1;0;0;1
Ceuta / Melilla;0;2;1;2;5
Estranger;8;85;42;137;272

