﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Navarcles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:081402
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;292;274;264;243;277;335;450;425;382;408;473;396;343;244;207;259;185;171;5628
Homes;138;141;149;114;146;163;236;224;192;209;234;195;179;103;109;112;63;61;2768
Dones;154;133;115;129;131;172;214;201;190;199;239;201;164;141;98;147;122;110;2860
Resta de la Unió Europea;8;8;6;4;7;14;25;15;12;13;3;0;2;2;1;0;0;0;119
Homes;7;2;2;2;2;5;14;8;9;8;1;0;1;1;0;0;0;0;62
Dones;1;6;4;2;5;9;11;7;3;5;2;0;1;1;1;0;0;0;57
Resta d'Europa;0;0;0;0;0;1;1;1;0;3;1;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;3
Àfrica;15;6;4;5;4;18;11;9;12;2;5;2;0;0;1;2;0;1;96
Homes;8;1;0;1;0;8;7;5;10;1;2;1;0;0;0;1;0;0;44
Dones;7;5;4;4;4;10;4;4;2;1;3;1;0;0;1;1;0;1;52
Amèrica del Nord i Central;0;2;2;4;3;4;3;8;3;3;1;2;1;0;0;1;0;0;37
Homes;0;0;2;3;1;0;0;4;0;1;0;1;0;0;0;0;0;0;12
Dones;0;2;0;2;2;4;3;4;3;2;1;1;1;0;0;1;0;0;25
Amèrica del Sud;6;3;7;4;5;12;21;12;3;8;4;1;0;0;0;0;0;0;87
Homes;5;0;5;2;1;2;11;3;2;4;1;0;0;0;0;0;0;0;36
Dones;1;3;2;2;4;10;10;9;1;4;3;1;0;0;0;0;0;0;52
Àsia i Oceania;1;2;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;8
Homes;1;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;5
Dones;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Total;321;295;283;260;296;385;514;472;411;437;487;402;346;246;210;262;185;172;5982
Homes;159;145;157;122;150;178;269;247;212;225;239;197;180;104;109;113;63;61;2931
Dones;162;149;125;139;146;207;245;225;199;212;248;205;166;142;101;149;122;111;3052

