﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Morera de Montsant, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430960
;Homes;Dones;Total
05/2024;45;35;80
04/2024;45;30;75
03/2024;45;30;75
02/2024;45;30;75
01/2024;45;30;75
12/2023;45;30;75
11/2023;45;30;75
10/2023;45;30;80
09/2023;50;35;80
08/2023;50;30;80
07/2023;45;30;80
06/2023;45;30;75
05/2023;50;30;80
04/2023;50;30;80
03/2023;50;30;80
02/2023;50;35;85
01/2023;45;35;85
12/2022;45;35;80
11/2022;45;35;80
10/2022;45;35;80
09/2022;50;40;90
08/2022;50;35;85
07/2022;50;35;85
06/2022;50;35;85
05/2022;45;40;85
04/2022;50;40;85
03/2022;45;35;80
02/2022;45;35;80
01/2022;45;35;80
12/2021;45;34;79
11/2021;45;34;79
10/2021;47;33;80
09/2021;50;33;83
08/2021;48;30;78
07/2021;51;31;82
06/2021;50;33;83
05/2021;48;32;80
04/2021;50;32;82
03/2021;44;31;75
02/2021;48;30;78
01/2021;43;30;73
12/2020;44;28;72
11/2020;39;29;68
10/2020;39;28;67
09/2020;38;28;66
08/2020;43;28;71
07/2020;42;28;70
06/2020;41;28;69
05/2020;40;28;68
03/2020;41;31;72
12/2019;44;26;70
09/2019;46;36;82
06/2019;47;30;77
03/2019;43;28;71
12/2018;40;25;65
09/2018;44;30;74
06/2018;42;27;69
03/2018;43;26;69
12/2017;41;25;66
09/2017;44;28;72
06/2017;45;27;72
03/2017;46;24;70
12/2016;49;24;73
09/2016;47;29;76
06/2016;48;34;82
03/2016;48;29;77
12/2015;41;26;67
09/2015;45;32;77
06/2015;40;29;69
03/2015;36;28;64
12/2014;37;28;65
09/2014;36;29;65
06/2014;35;28;63
03/2014;33;26;59
12/2013;36;31;67
09/2013;37;30;67
06/2013;36;30;66
03/2013;32;26;58
12/2012;36;28;64
09/2012;37;28;65
06/2012;37;28;65
03/2012;37;25;62

