﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Baix Penedès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=com:12&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;43;46;89;8;13;21;1;3;4;8;3;11;3;2;5;5;8;13;1;0;1;69;75;144
De 5 a 9 anys;63;66;129;19;25;44;4;5;9;14;9;23;3;7;10;5;5;10;2;1;3;110;118;228
De 10 a 14 anys;96;80;176;28;43;71;0;0;0;9;3;12;9;10;19;3;4;7;0;2;2;145;142;287
De 15 a 19 anys;90;97;187;45;45;90;2;1;3;10;11;21;16;16;32;2;2;4;0;0;0;165;172;337
De 20 a 24 anys;54;64;118;26;27;53;0;0;0;14;7;21;6;9;15;0;2;2;0;0;0;100;109;209
De 25 a 29 anys;44;53;97;27;41;68;0;0;0;13;12;25;6;14;20;0;3;3;0;1;1;90;124;214
De 30 a 34 anys;32;37;69;44;38;82;0;0;0;8;11;19;6;8;14;5;2;7;2;4;6;97;100;197
De 35 a 39 anys;32;43;75;32;31;63;0;1;1;16;8;24;2;8;10;4;7;11;2;2;4;88;100;188
De 40 a 44 anys;51;51;102;36;29;65;0;0;0;13;11;24;5;11;16;4;2;6;0;1;1;109;105;214
De 45 a 49 anys;60;56;116;36;41;77;1;0;1;20;10;30;18;18;36;9;3;12;0;0;0;144;128;272
De 50 a 54 anys;65;55;120;50;32;82;3;1;4;11;15;26;8;14;22;7;2;9;0;0;0;144;119;263
De 55 a 59 anys;64;40;104;36;38;74;0;0;0;11;13;24;12;11;23;1;1;2;0;2;2;124;105;229
De 60 a 64 anys;39;22;61;19;21;40;0;0;0;5;10;15;11;6;17;1;0;1;1;0;1;76;59;135
De 65 a 69 anys;19;14;33;8;8;16;0;0;0;9;7;16;11;8;19;1;0;1;0;0;0;48;37;85
De 70 a 74 anys;20;17;37;9;10;19;0;0;0;7;8;15;5;7;12;0;0;0;0;0;0;41;42;83
De 75 a 79 anys;12;13;25;7;12;19;0;1;1;3;5;8;9;3;12;0;0;0;1;1;2;32;35;67
De 80 a 84 anys;4;11;15;5;7;12;0;0;0;4;3;7;3;5;8;0;0;0;0;0;0;16;26;42
De 85 anys i més;18;27;45;6;8;14;0;0;0;9;3;12;7;9;16;0;0;0;0;1;1;40;48;88
Total;806;792;1598;441;469;910;11;12;23;184;149;333;140;166;306;47;41;88;9;15;24;1638;1644;3282

