﻿Population at 1 January. By sex and age in large groups
Tornabous
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:252252&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;64;300;92;54;229;108;118;529;200
2021;59;290;95;50;219;113;109;509;208
2020;55;286;99;52;220;110;107;506;209
2019;66;290;105;49;231;117;115;521;222
2018;70;298;105;47;237;122;117;535;227
2017;66;295;104;44;228;121;110;523;225
2016;73;291;109;44;242;123;117;533;232
2015;71;285;111;48;246;124;119;531;235
2014;77;299;111;49;254;121;126;553;232
2013;74;320;111;48;261;121;122;581;232
2012;69;325;110;47;252;122;116;577;232
2011;67;292;110;41;238;123;108;530;233
2010;61;287;113;40;239;123;101;526;236
2009;53;298;112;33;240;121;86;538;233
2008;49;290;110;38;244;116;87;534;226
2007;46;283;107;33;234;119;79;517;226
2006;44;282;115;32;234;116;76;516;231
2005;39;272;111;30;229;112;69;501;223
2004;42;275;116;32;240;119;74;515;235
2003;42;272;121;37;236;125;79;508;246
2002;44;263;119;38;234;127;82;497;246
2001;43;245;119;40;232;134;83;477;253
2000;42;253;120;36;236;133;78;489;253

