﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Roquetes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431331&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);640;1185;1095;750;3675
05/2024;615;1210;1135;795;3755
04/2024;590;1190;1105;770;3655
03/2024;595;1200;1090;760;3645
02/2024;585;1175;1080;760;3600
01/2024;575;1175;1065;765;3580
12/2023;595;1195;1080;765;3635
11/2023;595;1215;1080;760;3650
10/2023;575;1205;1070;755;3605
09/2023;570;1200;1045;750;3565
08/2023;555;1150;1025;715;3445
07/2023;605;1170;1045;710;3530
06/2023;600;1195;1050;710;3555
05/2023;620;1230;1075;745;3675
04/2023;610;1220;1070;735;3635
03/2023;585;1220;1065;715;3585
02/2023;575;1195;1055;715;3540
01/2023;560;1185;1050;695;3490
12/2022;575;1220;1065;695;3555
11/2022;570;1230;1060;700;3560
10/2022;575;1215;1055;705;3550
09/2022;565;1200;1045;680;3490
08/2022;540;1180;1030;660;3405
07/2022;590;1220;1040;650;3500
06/2022;595;1215;1030;650;3490
05/2022;595;1245;1070;685;3590
04/2022;560;1225;1065;670;3525
03/2022;555;1210;1055;675;3495
02/2022;535;1205;1060;670;3470
01/2022;525;1210;1055;675;3460
12/2021;540;1225;1062;673;3500
11/2021;556;1251;1077;667;3551
10/2021;553;1235;1063;669;3520
09/2021;505;1207;1039;653;3404
08/2021;527;1173;1011;623;3334
07/2021;569;1229;1023;631;3452
06/2021;528;1211;1011;630;3380
05/2021;532;1254;1034;654;3474
04/2021;494;1224;1012;638;3368
03/2021;474;1224;1002;635;3335
02/2021;485;1259;1017;634;3395
01/2021;475;1255;1022;629;3381
12/2020;506;1264;1033;635;3438
11/2020;509;1272;1030;646;3457
10/2020;487;1273;1025;644;3429
09/2020;464;1241;987;624;3316
08/2020;476;1229;964;596;3265
07/2020;495;1233;963;594;3285
06/2020;467;1228;967;584;3246
05/2020;478;1251;1007;609;3345
03/2020;459;1251;981;590;3281
12/2019;529;1319;1046;585;3479
09/2019;502;1289;1013;551;3355
06/2019;543;1335;1005;541;3424
03/2019;513;1349;1024;540;3426
12/2018;549;1370;1021;530;3470
09/2018;494;1326;989;517;3326
06/2018;554;1357;966;517;3394
03/2018;503;1378;950;508;3339
12/2017;524;1388;947;503;3362
09/2017;478;1359;926;488;3251
06/2017;519;1352;880;477;3228
03/2017;469;1352;879;480;3180
12/2016;498;1431;917;475;3321
09/2016;426;1363;849;460;3098
06/2016;468;1379;826;451;3124
03/2016;435;1372;833;450;3090
12/2015;483;1439;846;451;3219
09/2015;425;1391;795;446;3057
06/2015;460;1384;788;436;3068
03/2015;445;1368;785;445;3043
12/2014;466;1411;809;444;3130
09/2014;411;1314;761;427;2913
06/2014;439;1315;732;416;2902
03/2014;411;1299;748;421;2879
12/2013;442;1396;776;429;3043
09/2013;414;1327;747;417;2905
06/2013;441;1354;733;410;2938
03/2013;433;1345;742;409;2929
12/2012;470;1392;750;412;3024
09/2012;454;1395;746;430;3025
06/2012;519;1415;723;427;3084
03/2012;522;1440;735;426;3123

