﻿Migracions. Totals
Meranges
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170998&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;14;3;8;6;4;3;9;7;8;10;6;9;1;6;2;4;1;3;5;3;1;1;2;5
 emigracions;4;0;5;6;1;4;2;4;6;5;5;9;10;3;2;5;1;8;4;1;0;0;2;1;1
 saldo migratori;1;14;-2;2;5;0;1;5;1;3;5;-3;-1;-2;4;-3;3;-7;-1;4;3;1;-1;1;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0
 emigracions;0;0;0;2;1;0;0;6;0;3;0;5;1;0;0;2;0;1;0;0;0;0;0;0;0
 saldo migratori;1;0;0;-1;-1;0;0;-6;1;-3;0;-5;-1;0;0;-2;0;0;0;0;0;0;0;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);1;0;0;1;0;0;1;3;0;0;1;0;0;1;0;1;0;2;0;0;0;0;2;1
 emigracions;0 (b);0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;1;..;..;..;..
 saldo migratori;1;1;0;0;1;0;0;1;3;-2;0;1;0;-1;1;0;0;0;2;0;-1;..;..;..;..
          Saldo migratori total;3;15;-2;1;5;0;1;0;5;-2;5;-7;-2;-3;5;-5;3;-7;1;4;2;..;..;..;..

