﻿Coneixement del català dels ocupats per professió (CCO94)
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=com:22&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2048;2020;1892;1804;1201;28
Científics i intel·lectuals;1775;1752;1665;1622;1329;23
Tècnics i prof. de suport;1851;1833;1743;1701;1336;18
Empleats administratius;1829;1815;1721;1682;1313;14
Serveis i venedors;2970;2894;2701;2582;1964;76
Act. agràries i pesqueres;2336;2286;2143;1955;1217;50
Indústria i construcció;4847;4738;4381;4171;2952;109
Instal. ,maquinària, muntadors;3546;3445;3156;2996;2144;101
Treballadors no qualificats;3038;2829;2449;2246;1569;209
Forces armades;16;16;15;14;11;0
Total;24256;23628;21866;20773;15036;628

