﻿Population. By year of arrival in the municipality
Santa Maria d'Oló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082589&lang=en
;2021
2020;63
2019;39
2018;33
2017;27
2016;15
2011-2015;60
2001_2010;144
1991-2000;48
1981-1990;36
Before 1981;102
He has always lived there;504
Total;1062

