﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Palol de Revardit. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171236&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;8;16;1;1;2;9;9;18
De 5 a 9 años;9;11;20;0;0;0;9;11;20
De 10 a 14 años;19;8;27;0;0;0;19;8;27
De 15 a 19 años;12;15;27;0;1;1;12;16;28
De 20 a 24 años;6;17;23;0;0;0;6;17;23
De 25 a 29 años;6;8;14;3;1;4;9;9;18
De 30 a 34 años;5;6;11;0;1;1;5;7;12
De 35 a 39 años;16;15;31;3;2;5;19;17;36
De 40 a 44 años;13;11;24;1;2;3;14;13;27
De 45 a 49 años;27;13;40;0;0;0;27;13;40
De 50 a 54 años;16;19;35;4;1;5;20;20;40
De 55 a 59 años;20;11;31;0;2;2;20;13;33
De 60 a 64 años;13;16;29;1;1;2;14;17;31
De 65 a 69 años;13;17;30;0;0;0;13;17;30
De 70 a 74 años;17;11;28;1;0;1;18;11;29
De 75 a 79 años;5;12;17;0;0;0;5;12;17
De 80 a 84 años;6;5;11;0;1;1;6;6;12
85 años o más;6;10;16;0;0;0;6;10;16
Total;217;213;430;14;13;27;231;226;457

