﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bellpuig. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:250501&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1778;145;1923;93;761;180;414;1448;3371
Homes;981;63;1044;53;416;79;100;648;1692
Dones;797;82;879;40;345;101;314;800;1679
Estrangera;475;76;551;12;15;29;416;472;1023
Homes;354;43;397;9;12;19;268;308;705
Dones;121;33;154;3;3;10;148;164;318
Total;2253;221;2474;105;776;209;830;1920;4394
Homes;1335;106;1441;62;428;98;368;956;2397
Dones;918;115;1033;43;348;111;462;964;1997

