﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Portella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:251749
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);90;20;30;250;395
05/2024;95;20;30;235;385
04/2024;85;20;35;200;335
03/2024;85;20;30;205;345
02/2024;70;20;35;205;330
01/2024;80;20;35;210;345
12/2023;80;20;35;215;350
11/2023;85;20;30;225;365
10/2023;75;20;35;230;360
09/2023;80;20;35;240;375
08/2023;85;20;35;235;375
07/2023;90;20;35;240;380
06/2023;90;20;35;235;380
05/2023;90;25;35;225;370
04/2023;90;20;35;180;325
03/2023;85;20;35;180;320
02/2023;80;20;35;190;325
01/2023;90;20;35;200;340
12/2022;90;20;35;200;345
11/2022;85;20;35;200;340
10/2022;95;20;35;205;350
09/2022;85;20;30;225;365
08/2022;110;20;35;215;385
07/2022;105;20;35;235;395
06/2022;100;20;35;225;380
05/2022;90;20;35;240;385
04/2022;95;20;35;215;365
03/2022;95;25;35;210;360
02/2022;85;25;35;200;345
01/2022;85;25;35;190;335
12/2021;92;22;33;185;332
11/2021;93;24;33;189;339
10/2021;97;24;31;205;357
09/2021;110;22;27;213;372
08/2021;120;22;27;211;380
07/2021;118;24;27;214;383
06/2021;111;24;27;207;369
05/2021;103;26;29;202;360
04/2021;100;26;27;191;344
03/2021;92;24;28;196;340
02/2021;90;22;27;197;336
01/2021;91;23;27;206;347
12/2020;90;23;26;205;344
11/2020;87;23;27;201;338
10/2020;89;23;27;203;342
09/2020;99;24;28;209;360
08/2020;113;24;30;203;370
07/2020;113;25;29;214;381
06/2020;101;24;29;204;358
05/2020;95;25;29;202;351
03/2020;88;25;29;181;323
12/2019;89;24;29;188;330
09/2019;97;26;30;216;369
06/2019;117;31;31;212;391
03/2019;93;32;30;184;339
12/2018;94;27;30;189;340
09/2018;103;29;29;214;375
06/2018;113;29;29;213;384
03/2018;91;26;28;185;330
12/2017;96;24;28;189;337
09/2017;103;25;29;217;374
06/2017;125;26;31;201;383
03/2017;95;19;30;170;314
12/2016;96;15;30;177;318
09/2016;92;16;29;211;348
06/2016;106;19;28;209;362
03/2016;93;19;27;183;322
12/2015;100;19;28;194;341
09/2015;100;18;29;208;355
06/2015;115;17;34;209;375
03/2015;96;16;32;186;330
12/2014;101;17;31;184;333
09/2014;107;18;31;221;377
06/2014;125;18;30;233;406
03/2014;96;16;26;225;363
12/2013;94;14;25;233;366
09/2013;123;15;25;241;404
06/2013;130;16;25;228;399
03/2013;122;17;24;227;390
12/2012;118;16;26;238;398
09/2012;124;16;26;255;421
06/2012;130;15;24;252;421
03/2012;99;15;25;237;376

