﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Alella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:080039
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;318;303;621;108;123;234;429;429;855
2019;252;264;516;117;102;219;369;366;735
2018;243;267;507;66;60;129;309;327;639
2017;207;237;444;45;51;96;255;288;540
2016;183;171;357;36;45;78;219;216;438
2011-2015;579;612;1191;78;84;162;654;696;1353
2001-2010;834;912;1746;54;72;126;888;981;1869
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;252;264;513;6;6;9;258;267;525
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;486;408;894;24;24;48;510;432;942
No hi consta;984;1059;2040;6;12;18;990;1071;2058
Total;4341;4494;8835;531;579;1113;4875;5073;9951

